DATA,ORA,PREZ,QUANT,CTVL
20060102,9030057,16.03,7500,120225
20060102,9030057,16.03,952,15260.56
20060102,9030057,16.03,4048,64889.44
20060102,9030057,16.03,3000,48090
20060102,9030057,16.03,452,7245.56
20060102,9030057,16.03,2348,37638.44
20060102,9030057,16.03,2500,40075
20060102,9030057,16.03,1152,18466.56
20060102,9030057,16.03,92,1474.76
20060102,9030057,16.03,408,6540.24
20060102,9030057,16.03,318,5097.54
20060102,9030057,16.03,2,32.06
20060102,9030057,16.03,160,2564.8
20060102,9030057,16.03,9,144.27
20060102,9030057,16.03,100,1603
20060102,9030057,16.03,12,192.36
20060102,9030057,16.03,4,64.12
20060102,9050101,16.03,1626,26064.78
20060102,9052036,16.03,125,2003.75
20060102,9065110,16.08,4,64.32
20060102,9065110,16.08,15,241.2
20060102,9065110,16.09,981,15784.29
20060102,9075191,16.08,125,2010
20060102,9093797,16.08,700,11256
20060102,9093797,16.08,300,4824
20060102,9134206,16.05,120,1926
20060102,9134206,16.05,399,6403.95
20060102,9134206,16.04,550,8822
20060102,9134206,16.04,3931,63053.24
20060102,9134258,16.04,2069,33186.76
20060102,9142145,16.06,500,8030
20060102,9160988,16.05,500,8025
20060102,9170719,16.05,750,12037.5
20060102,9170719,16.05,250,4012.5
20060102,9172941,16.04,500,8020
20060102,9185967,16.05,5023,80619.15
20060102,9190092,16.05,3000,48150
20060102,9190796,16.05,3225,51761.25
20060102,9195908,16.07,300,4821
20060102,9205778,16.07,700,11249
20060102,9205778,16.07,533,8565.31
20060102,9235241,16.08,400,6432
20060102,9250391,16.08,600,9648
20060102,9250391,16.08,500,8040
20060102,9250391,16.08,500,8040
20060102,9252416,16.08,500,8040
20060102,9272707,16.07,267,4290.69
20060102,9272707,16.07,500,8035
20060102,9272957,16.06,170,2730.2
20060102,9284175,16.08,900,14472
20060102,9284175,16.08,3420,54993.6
20060102,9295067,16.08,458,7364.64
20060102,9295348,16.08,222,3569.76
20060102,9295348,16.08,1600,25728
20060102,9330970,16.08,700,11256
20060102,9331021,16.08,1463,23525.04
20060102,9340545,16.09,1819,29267.71
20060102,9340545,16.09,1776,28575.84
20060102,9340668,16.09,2314,37232.26
20060102,9343810,16.09,5000,80450
20060102,9343947,16.09,3935,63314.15
20060102,9344025,16.09,1975,31777.75
20060102,9344456,16.1,250,4025
20060102,9344456,16.1,3750,60375
20060102,9344882,16.1,1250,20125
20060102,9344882,16.1,250,4025
20060102,9345063,16.1,950,15295
20060102,9352085,16.12,500,8060
20060102,9362159,16.12,1500,24180
20060102,9362498,16.12,950,15314
20060102,9362498,16.13,1550,25001.5
20060102,9362962,16.13,950,15323.5
20060102,9363304,16.14,15000,242100
20060102,9363304,16.14,700,11298
20060102,9363831,16.15,400,6460
20060102,9363831,16.15,1450,23417.5
20060102,9370742,16.15,50,807.5
20060102,9370742,16.15,250,4037.5
20060102,9380518,16.15,400,6460
20060102,9381708,16.15,1726,27874.9
20060102,9391771,16.15,775,12516.25
20060102,9391771,16.15,211,3407.65
20060102,9391771,16.16,1014,16386.24
20060102,9394997,16.16,5000,80800
20060102,9400261,16.13,500,8065
20060102,9400261,16.13,1977,31889.01
20060102,9400565,16.16,200,3232
20060102,9403270,16.16,500,8080
20060102,9405309,16.15,500,8075
20060102,9405513,16.15,1000,16150
20060102,9433190,16.14,500,8070
20060102,9433190,16.14,150,2421
20060102,9434601,16.14,4000,64560
20060102,9441902,16.14,1500,24210
20060102,9441918,16.14,3923,63317.22
20060102,9441935,16.14,427,6891.78
20060102,9441935,16.14,488,7876.32
20060102,9441959,16.14,1850,29859
20060102,9445688,16.14,2000,32280
20060102,9450855,16.14,500,8070
20060102,9450855,16.14,1649,26614.86
20060102,9450855,16.14,5851,94435.14
20060102,9450952,16.13,425,6855.25
20060102,9454146,16.14,455,7343.7
20060102,9454146,16.14,545,8796.3
20060102,9461949,16.13,133,2145.29
20060102,9461949,16.13,67,1080.71
20060102,9470584,16.14,562,9070.68
20060102,9470584,16.14,283,4567.62
20060102,9473112,16.13,95,1532.35
20060102,9491352,16.14,400,6456
20060102,9503636,16.14,142,2291.88
20060102,9503636,16.14,48,774.72
20060102,9511883,16.14,510,8231.4
20060102,9511883,16.14,100,1614
20060102,9511883,16.14,456,7359.84
20060102,9512183,16.14,300,4842
20060102,9522803,16.14,1307,21094.98
20060102,9524203,16.14,327,5277.78
20060102,9524203,16.14,167,2695.38
20060102,9524258,16.14,156,2517.84
20060102,9524274,16.14,193,3115.02
20060102,9544351,16.14,107,1726.98
20060102,9544351,16.14,124,2001.36
20060102,9552126,16.15,220,3553
20060102,9560844,16.15,100,1615
20060102,9561323,16.14,160,2582.4
20060102,9563434,16.15,680,10982
20060102,9563434,16.16,1320,21331.2
20060102,9564683,16.14,716,11556.24
20060102,9564683,16.14,300,4842
20060102,9571278,16.14,2000,32280
20060102,9571877,16.14,984,15881.76
20060102,9571877,16.14,16,258.24
20060102,9581483,16.13,440,7097.2
20060102,9581728,16.14,399,6439.86
20060102,9583373,16.15,601,9706.15
20060102,9583373,16.15,293,4731.95
20060102,9595504,16.16,285,4605.6
20060102,10001846,16.15,107,1728.05
20060102,10001846,16.15,349,5636.35
20060102,10001897,16.15,77,1243.55
20060102,10001897,16.15,123,1986.45
20060102,10002683,16.15,250,4037.5
20060102,10013963,16.16,1000,16160
20060102,10015444,16.16,55,888.8
20060102,10030157,16.15,27,436.05
20060102,10030157,16.15,75,1211.25
20060102,10040807,16.16,500,8080
20060102,10043423,16.16,2000,32320
20060102,10050420,16.16,1000,16160
20060102,10052674,16.16,2126,34356.16
